﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
54;171;DUPREZ GUILLAUME;05:17:17;M (18 - 29);17;284.00;CROIXRAULT;FRANCE
55;792;NUYTTENS JURGY;05:17:24;M (40 - 49);12;289.00;ZULTE;BELGIQUE
56;474;DUCHATEAU FILIP;05:17:26;M (40 - 49);13;288.00;BILZEN;BELGIQUE
57;102;FEYAERTS STEFAN;05:17:27;M (40 - 49);14;287.00;BETEKOM;BELGIQUE
58;657;DELDYCKE OLIVIER;05:17:45;M (30 - 39);23;278.00;STRAZEELE;FRANCE
59;51;GORIS GEERT;05:17:48;M (40 - 49);15;286.00;NAZARETH;BELGIQUE
60;744;DIERICK BART;05:17:50;M (18 - 29);18;283.00;SINT-PAUWELS;BELGIQUE
61;146;MERTENS ERWIN;05:17:50;M (40 - 49);16;285.00;WESTERLO;BELGIQUE
62;462;PAGET JULIAN;05:17:51;M (30 - 39);24;277.00;SAINT VALERY EN CAUX;FRANCE
63;107;VAN KEIRSBILCK ERIC;05:17:53;M (50 - 59);5;296.00;ASPER;BELGIQUE
64;129;CARTON GUNTHER;05:17:54;M (30 - 39);25;276.00;ZULTE - OLSENE;BELGIQUE
65;181;VAN DER LINDEN DAVY;05:18:36;M (30 - 39);26;275.00;LEDEBERG;BELGIQUE
66;523;DAVID LAURENT;05:18:54;M (40 - 49);17;284.00;LES ESSARTS LE ROI;FRANCE
67;592;BASKERVILLE JAMIE;05:18:55;M (40 - 49);18;283.00;BECKENHAM;Royaume-Uni
68;333;HEALD GARY;05:20:02;M (40 - 49);19;282.00;DERBY;Royaume-Uni
69;149;DE SLOOVER KRISTOF;05:20:02;M (40 - 49);20;281.00;MACHELEN;BELGIQUE
70;658;HANSEEUW JELLE;05:20:35;M (30 - 39);27;274.00;JABBEKE;BELGIQUE
71;531;GOETHALS THOMAS;05:20:36;M (18 - 29);19;282.00;DIKSMUIDE;BELGIQUE
72;534;FAGART BERTRAND;05:20:40;M (40 - 49);21;280.00;SALOUEL;FRANCE
73;197;DOBBELAERE FREDERIK;05:20:40;M (40 - 49);22;279.00;MALDEGEM;BELGIQUE
74;629;SCHOENMAKERS PATRICK;05:20:42;M (18 - 29);20;281.00;DONGEN;Pays-Bas
75;142;VAN CALENBERGH STEVEN;05:20:43;M (40 - 49);23;278.00;OUD TURNHOUT BELGIUM;BELGIQUE
76;42;VERVECKEN ANTON;05:21:37;M (18 - 29);21;280.00;ARENDONK;BELGIQUE
77;424;VAN SLOCHTEREN ROELAND;05:21:40;M (30 - 39);28;273.00;HEERDE;Pays-Bas
78;116;WAHID TUHIN;05:21:40;M (40 - 49);24;277.00;DERBY;Royaume-Uni
79;717;DECLERCQ ARNOUD;05:22:13;M (40 - 49);25;276.00;BAVIKHOVE;BELGIQUE
80;108;VANDENBUSSCHE RON;05:23:29;M (30 - 39);29;272.00;MERELBEKE;BELGIQUE
81;760;MERMANS BEN;05:23:54;M (40 - 49);26;275.00;;BELGIQUE
82;525;? ?;05:23:55;INCONNU;1;300.00;;
83;681;DE RUWE FREDERIEK;05:23:57;M (30 - 39);30;271.00;LOPPEM;AUTRICHE
84;141;CALLEEUW JOHAN;05:23:58;M (50 - 59);6;295.00;INGELMUNSTER;BELGIQUE
85;781;OUDEJANS NICOLAAS;05:23:59;M (40 - 49);27;274.00;HULDENBERG;BELGIQUE
86;143;VERVOORT PETER;05:24:00;M (40 - 49);28;273.00;HERENTALS;BELGIQUE
87;125;BILTERYST GEERT;05:24:01;M (40 - 49);29;272.00;MECHELEN;BELGIQUE
88;503;DEDROOG LUC;05:24:05;M (40 - 49);30;271.00;DILSEN-STOKKEM;BELGIQUE
89;14;NAEGELY GUY;05:24:06;M (60 - 66);1;300.00;THANN;FRANCE
90;519;EDWARDS JASON;05:24:06;M (40 - 49);31;270.00;SOUTHWATER;FRANCE
91;104;VOLCKERYCK GERRIT;05:24:09;M (50 - 59);7;294.00;SINT-NIKLAAS;BELGIQUE
92;60;DE MULDER KENNY;05:24:09;M (30 - 39);31;270.00;NAZARETH;BELGIQUE
93;461;FOUQUET JAN;05:24:09;M (40 - 49);32;269.00;OUDENAARDE-EINE;BELGIQUE
94;364;MONFORT ALAIN;05:24:10;M (30 - 39);32;269.00;LIERNEUX;BELGIQUE
95;737;WATTIEZ CHARLES;05:24:27;M (18 - 29);22;279.00;KORTRIJK;BELGIQUE
96;151;VERMEULEN MICHAEL;05:24:28;M (30 - 39);33;268.00;GULLEGEM;BELGIQUE
97;193;BOARDMAN JEREMY;05:26:09;M (50 - 59);8;293.00;LONDON;Royaume-Uni
98;528;GELUK YVA;05:26:09;F (18 - 34);1;300.00;MIDDELBURG;Pays-Bas
99;633;ROUGE JEAN-FRANCOIS;05:26:10;M (40 - 49);33;268.00;MARCELCAVE;FRANCE
100;650;FERGUSON MATTHEW;05:26:19;M (18 - 29);23;278.00;REDHILL;FRANCE
101;400;STARMER TOM;05:30:42;M (40 - 49);34;267.00;COLCHESTER;Royaume-Uni
102;484;VOS JOHN;05:34:15;M (50 - 59);9;292.00;BILZEN-ROSMEER;BELGIQUE
103;741;LAPIERE WARD;05:34:15;M (30 - 39);34;267.00;MOORSLEDE;BELGIQUE
104;73;MARTIN CLAUDE;05:34:15;M (67 & +);1;300.00;CHARTRES;FRANCE
105;305;DUBOIS GIL;05:35:52;M (40 - 49);35;266.00;OPHASSELT;BELGIQUE
106;693;CAUDELLE BERTRAND;05:37:02;M (40 - 49);36;265.00;VILLERS BOCAGE;FRANCE
107;145;VAN DAELE YVE;05:39:32;M (50 - 59);10;291.00;MUIZEN;BELGIQUE
108;86;CHRISTIAENS DAVY;05:41:01;M (40 - 49);37;264.00;LOKEREN;BELGIQUE
109;328;VAN POECK LIEVEN;05:41:53;M (50 - 59);11;290.00;NIEUWKERKEN WAAS;BELGIQUE
110;584;VAN STEIRTEGHEM FILIP;05:41:55;M (40 - 49);38;263.00;SINT PAUWELS;BELGIQUE
111;668;GARENNE FRANCK;05:41:56;M (50 - 59);12;289.00;VALMONT;FRANCE
112;780;NOBELS NICO;05:43:24;M (30 - 39);35;266.00;HOFSTADE;BELGIQUE
113;758;KEYSERS DRIES;05:44:52;M (30 - 39);36;265.00;;BELGIQUE
114;30;NUYENS KURT;05:44:52;M (40 - 49);39;262.00;OUD TURNHOUT;BELGIQUE
115;761;BEYLEN KIM;05:44:53;M (30 - 39);37;264.00;;BELGIQUE
116;330;TIFFNEY JAMES;05:44:54;M (40 - 49);40;261.00;DERBYSHIRE;Royaume-Uni
117;571;DE MEYER SVEN;05:44:56;M (30 - 39);38;263.00;ASSENEDE;BELGIQUE
118;600;KAMSTEEG MAARTEN;05:45:57;M (30 - 39);39;262.00;ZWOLLE;Pays-Bas
119;606;CASSERON SAMUEL;05:46:12;M (40 - 49);41;260.00;POUZAUGES;FRANCE
120;192;BOEL STIJN;05:46:41;M (30 - 39);40;261.00;ASSEBROEK (BRUGGE);BELGIQUE
121;646;WELCH PHIL;05:47:07;M (40 - 49);42;259.00;BROMLEY;Royaume-Uni
122;210;FARCY EMMANUELLE;05:48:24;F (35 - 49);1;300.00;LAON;FRANCE
123;620;HENSING XANDER;05:48:53;M (40 - 49);43;258.00;DELFT;Pays-Bas
124;216;ROUSSEL VALENTIN;05:48:55;M (18 - 29);24;277.00;ABBEVILLE;FRANCE
125;69;SLOCK CHRISTOF;05:48:56;M (40 - 49);44;257.00;MERELBEKE;BELGIQUE
126;627;MENTION EDOUARD;05:48:59;M (18 - 29);25;276.00;ABBEVILLE;FRANCE
127;195;DE SMET PETER;05:49:24;M (40 - 49);45;256.00;RUISELEDE;BELGIQUE
128;77;CLAES DIRK;05:49:57;M (50 - 59);13;288.00;GROBBENDONK;BELGIQUE
129;140;VANDEN BERGHE WOUTER;05:49:57;M (40 - 49);46;255.00;GENT;BELGIQUE
130;452;WYCHUYSE FABRICE;05:49:59;M (40 - 49);47;254.00;AALBEKE;BELGIQUE
131;759;VAN NIEUWENBORG HERMAN;05:50:01;M (60 - 66);2;299.00;HERDERSEM;BELGIQUE
132;642;VANCOILLIE SEBASTIEN;05:50:08;M (30 - 39);41;260.00;MENEN;BELGIQUE
133;643;CARPENTIER PASCAL;05:50:12;M (50 - 59);14;287.00;PUBLIER;FRANCE
134;732;CHANDELIER ARNAUD;05:50:14;M (40 - 49);48;253.00;EU;FRANCE
135;32;VILLANCE JULIEN;05:50:14;M (67 & +);2;299.00;FAYS-LES-VENEURS;BELGIQUE
136;773;COENE DRIES;05:50:25;M (30 - 39);42;259.00;;BELGIQUE
137;332;ELKIN CHRIS;05:51:27;M (40 - 49);49;252.00;DUFFIELD;Royaume-Uni
138;339;LUCHTENS BERT;05:52:17;M (30 - 39);43;258.00;HERNE;BELGIQUE
139;389;WILLIAMS DAVE;05:52:17;M (50 - 59);15;286.00;COLCHESTER;Royaume-Uni
140;337;DE DECKER GINO;05:52:17;M (40 - 49);50;251.00;SINT-NIKLAAS;BELGIQUE
141;220;GRARE GHYLAIN;05:52:18;M (60 - 66);3;298.00;VAUCHELLES LES QUESNOY;FRANCE
142;16;ROOSE YANNIK;05:52:31;M (40 - 49);51;250.00;BRUXELLES;BELGIQUE
143;147;GROOTAERT LENNERT;05:56:37;M (18 - 29);26;275.00;SINT-BAAFS-VIJVE;BELGIQUE
144;350;CORDOUAN DAVID;05:56:59;M (40 - 49);52;249.00;BOUSBECQUE;FRANCE
145;757;PLUYM KRISTOF;05:57:42;M (30 - 39);44;257.00;RAVELS;BELGIQUE
146;558;BRUNO ROHART;05:57:47;M (40 - 49);53;248.00;CUCQ;FRANCE
147;469;CHARLTON JEREMY;05:59:12;M (50 - 59);16;285.00;DERBY;Royaume-Uni
148;599;JETTEN ROEL;06:00:27;M (30 - 39);45;256.00;EINIGHAUSEN;Pays-Bas
149;383;SANDERS FREDERIK;06:00:35;M (30 - 39);46;255.00;SINT JORIS;BELGIQUE
150;783;BRAEM SVEN;06:02:04;M (40 - 49);54;247.00;SINT-AGATHA-RODE;BELGIQUE
151;564;STEVENS HANNES;06:02:05;M (30 - 39);47;254.00;VLADSLO;BELGIQUE
152;727;ANDREATTA MICHEL;06:02:22;M (60 - 66);4;297.00;ANTIBES;FRANCE
153;616;DECOTTIGNIES ROBIN;06:02:48;M (30 - 39);48;253.00;PAAL BERINGEN;BELGIQUE
154;714;LEDOUX SASJA;06:02:50;M (40 - 49);55;246.00;MOORSLEDE;BELGIQUE
155;58;RIGOLLE JAN;06:03:59;M (40 - 49);56;245.00;KUURNE;BELGIQUE
156;640;LAURENT GERARD;06:04:00;M (67 & +);3;298.00;QUETTEHOU;FRANCE
157;665;KERCKAERT DRIES;06:04:00;M (30 - 39);49;252.00;ROESELARE;BELGIQUE
158;589;KOX KRISTOF;06:04:16;M (40 - 49);57;244.00;OUD-TURNHOUT;BELGIQUE
159;137;GOTTLIEB PETER;06:08:03;M (60 - 66);5;296.00;SAWBRIDGEWORTH;Royaume-Uni
160;342;FLORYN BERT;06:09:24;M (30 - 39);50;251.00;TOLLEMBEEK;BELGIQUE
161;420;JANSEN ROEL;06:09:27;M (30 - 39);51;250.00;HEYTHUYSEN;Pays-Bas
162;97;VERSCHAEREN BEN;06:10:28;M (50 - 59);17;284.00;MORTSEL;BELGIQUE
163;135;BREUILLY YVAN;06:12:38;M (67 & +);4;297.00;VILLEMER;FRANCE
164;387;NEVILLE IAN;06:13:04;M (50 - 59);18;283.00;SANDHURST;FRANCE
165;370;BARCLAY DANNY;06:13:10;M (50 - 59);19;282.00;;FRANCE
166;530;DE ROM KIM;06:13:42;M (40 - 49);58;243.00;SINT-PIETERS-KAPELLE;BELGIQUE
167;411;PHILIPPE JEAN-YVE;06:17:07;M (30 - 39);52;249.00;LIERNEUX;BELGIQUE
168;376;GRAY MARK;06:17:10;M (40 - 49);59;242.00;DERBY;Royaume-Uni
169;431;HAVELAERTS KURT;06:19:27;M (40 - 49);60;241.00;WALEM;BELGIQUE
170;750;DUPONT FREDERIEK;06:19:39;M (30 - 39);53;248.00;MAARKEDAL;BELGIQUE
171;749;DE BAETS PIETER-JAN;06:19:41;M (40 - 49);61;240.00;MAARKEDAL;BELGIQUE
172;2566;SKELTON PHILIP;06:19:41;M (50 - 59);20;281.00;WEXFORD;IRLANDE
173;119;BARDELL BOB;06:20:11;M (50 - 59);21;280.00;COLCHESTER;FRANCE
174;354;FORD MELISSA;06:20:50;F (18 - 34);2;299.00;DERBY;Royaume-Uni
175;206;MANCEAU DANIEL;06:20:57;M (60 - 66);6;295.00;FLEURIGNE;FRANCE
176;378;CLAEYS JURGEN;06:21:47;M (40 - 49);62;239.00;OOSTKAMP;AUTRICHE
177;87;COWE BERT;06:23:53;M (30 - 39);54;247.00;LEMBEEK;BELGIQUE
178;89;D HAESELEER DIRK;06:23:53;M (40 - 49);63;238.00;ROOSDAAL;BELGIQUE
179;310;STEVENS DANNY;06:25:32;M (50 - 59);22;279.00;KNESSELARE;BELGIQUE
180;689;STEVENS JORG;06:25:33;M (18 - 29);27;274.00;KNESSELARE;BELGIQUE
181;477;DAENEN HARRY;06:25:53;M (40 - 49);64;237.00;RIEMST;BELGIQUE
182;594;TURNER DEAN;06:25:55;M (40 - 49);65;236.00;CHISLEHURST;Royaume-Uni
183;13;STANESCO JOEL;06:27:42;M (60 - 66);7;294.00;AUCALEUC;FRANCE
184;282;CORNE PHILIPPE;06:28:47;M (67 & +);5;296.00;ALLONVILLE;FRANCE
185;598;RENIERS KRISOF;06:29:47;M (40 - 49);66;235.00;LEDE;BELGIQUE
186;648;BERTOUX GUILLAUME;06:30:45;M (30 - 39);55;246.00;FIENNES;FRANCE
187;793;DELOBELLE HANS;06:34:02;M (18 - 29);28;273.00;KORTRIJK;BELGIQUE
188;748;VAN DOOREN FRANK;06:34:30;M (18 - 29);29;272.00;KEMZEKE;BELGIQUE
189;720;CHEESEMAN GRAHAM;06:35:12;M (50 - 59);23;278.00;BECKENHAM;Royaume-Uni
190;595;COUSINS DARREN;06:36:58;M (30 - 39);56;245.00;BASILDON;FRANCE
191;203;COLLIN THIERRY;06:40:10;M (50 - 59);24;277.00;SAINT LO;FRANCE
192;518;WATKINS ERIC;06:47:46;M (50 - 59);25;276.00;ADDLESTONE;Royaume-Uni
193;507;MCSORLEY JOHN;06:47:46;M (40 - 49);67;234.00;HORSTED KEYNES;Royaume-Uni
194;427;KOESTER MARTIN;06:47:48;M (50 - 59);26;275.00;WOKING;Royaume-Uni
195;751;GRAVES BEN;06:47:50;M (40 - 49);68;233.00;HURSTPIERPOINT;Royaume-Uni
196;502;FAAS WILLIAM;06:47:53;M (60 - 66);8;293.00;CUCKFIELD;FRANCE
197;352;DIELS DOMINIQUE;06:50:23;M (50 - 59);27;274.00;TURNHOUT;BELGIQUE
198;526;PRéVOST GRéGORY;06:52:06;M (40 - 49);69;232.00;MANTES LA JOLIE;FRANCE
199;578;VERSTRAETEN TOR;06:53:36;M (40 - 49);70;231.00;SINT-GILLIS_WAAS;BELGIQUE
200;666;OHLMANN PHILIPPE;06:53:36;M (50 - 59);28;273.00;BOIS-COLOMBES;FRANCE
201;671;SCHELFHOUT PASCAL;06:53:36;M (50 - 59);29;272.00;SINT-GILLIS-WAAS;BELGIQUE
202;309;VASTEL JEAN-PIERRE;06:54:18;M (50 - 59);30;271.00;LABBEVILLE;FRANCE
203;638;JOHNSON HARVEY;06:55:45;M (30 - 39);57;244.00;HAVERHILL;Royaume-Uni
204;590;ISON PAUL;06:55:46;M (30 - 39);58;243.00;HAVERHILL;Royaume-Uni
205;543;NANTOIS FRANCK;06:58:30;M (40 - 49);71;230.00;AMIENS;FRANCE
206;544;NANTOIS LAETITIA;06:58:31;F (35 - 49);2;299.00;AMIENS;FRANCE
207;425;PETIT BENOîT;06:59:41;M (30 - 39);59;242.00;SAINT VENANT;FRANCE
208;703;VANDECASTEELE PIETER-JAN;07:01:15;M (30 - 39);60;241.00;GENT;BELGIQUE
209;776;CORDYN SAM;07:01:16;M (30 - 39);61;240.00;HALLE;BELGIQUE
210;779;VANDERROOST FREDERIK;07:01:16;M (30 - 39);62;239.00;LEMBEEK;BELGIQUE
211;777;VANDENBOSSCHE JOCHEN;07:01:17;M (30 - 39);63;238.00;PEPINGEN;BELGIQUE
212;778;WALRAVENS TOM;07:01:17;M (30 - 39);64;237.00;ROOSDAAL;BELGIQUE
213;515;DE VLIEGER ANDY;07:02:53;M (30 - 39);65;236.00;GENT;BELGIQUE
214;535;HELSEN RIK;07:03:12;M (30 - 39);66;235.00;WONDELGEM;BELGIQUE
215;40;DIEPVINTS YVES;07:03:17;M (50 - 59);31;270.00;GRACE HOLLOGNE;BELGIQUE
216;440;POWER GILLIAN;07:03:41;F (35 - 49);3;298.00;WEXFORD;IRLANDE
217;614;FONFARA TIM;07:04:09;M (40 - 49);72;229.00;GRAYS;Royaume-Uni
218;122;TARDIVEAU DANIEL;07:04:59;M (50 - 59);32;269.00;VERNOU LA CELLE;FRANCE
219;433;COEN JAN;07:06:59;M (40 - 49);73;228.00;KORTRIJK;BELGIQUE
220;351;BARBER DAVID;07:07:08;M (50 - 59);33;268.00;DERBY;Royaume-Uni
221;4;CRETS RICHARD;07:07:17;HANDISPORT;1;300.00;THEUX;BELGIQUE
222;52;JIMENEZ NOEL;07:07:37;M (60 - 66);9;292.00;THOISSEY;FRANCE
223;417;REDMAN PAUL;07:07:52;M (40 - 49);74;227.00;BRACKNELL;Royaume-Uni
224;494;VOERMANS MERIJN;07:08:11;M (30 - 39);67;234.00;AMSTERDAM;Pays-Bas
225;491;GHEYS DIRK;07:11:59;M (50 - 59);34;267.00;MOL;BELGIQUE
226;480;DECKX WIM;07:11:59;M (40 - 49);75;226.00;BALEN;BELGIQUE
227;338;LANNEER PATRICK;07:12:01;M (50 - 59);35;266.00;HERNE;BELGIQUE
228;568;MITCHELL MATHEW;07:12:52;M (30 - 39);68;233.00;STRATFORD UPON AVON;Royaume-Uni
229;569;RANDALL HANNAH;07:12:52;F (35 - 49);4;297.00;STAFFORD;Royaume-Uni
230;155;PORTER MARTIN;07:13:47;M (50 - 59);36;265.00;ASCOT;Royaume-Uni
231;524;TERRADE JEAN DANIEL;07:13:47;M (50 - 59);37;264.00;LES ESSARTS LE ROI;FRANCE
232;101;BECKETT JOHN;07:16:52;M (50 - 59);38;263.00;NORTHAMPTONSHIRE;FRANCE
233;473;TROTMAN PETER;07:16:52;M (60 - 66);10;291.00;NORTHAMPTON;FRANCE
234;422;SHILLAND EDWARD;07:17:11;M (30 - 39);69;232.00;FRESHWATER;AUSTRALIE
235;460;VAN DIJKEN VINCENT;07:18:14;M (30 - 39);70;231.00;ZWOLLE;Pays-Bas
236;690;HEYERICK KOEN;07:18:17;M (40 - 49);76;225.00;GRAMMENE;BELGIQUE
237;770;LAURENS GUNTHER;07:19:05;M (40 - 49);77;224.00;;BELGIQUE
238;672;VAN DER HEIDEN MARTIJN;07:19:21;M (40 - 49);78;223.00;BUSSUM;Pays-Bas
239;719;VANDERBAUWHEDE FILIP;07:20:05;M (30 - 39);71;230.00;ZINGEM;BELGIQUE
240;414;HESSELS WIM;07:22:01;M (50 - 59);39;262.00;ZWOLLE;Pays-Bas
241;489;VANHOOF RAYMOND;07:22:24;M (60 - 66);11;290.00;MOL;BELGIQUE
242;554;LEMELLETIER RICHARD;07:22:46;M (50 - 59);40;261.00;CHERBOURG EN COTENTIN;FRANCE
243;715;JANSSENS PASCAL;07:23:26;M (50 - 59);41;260.00;MARCQ EN BAROEUL;FRANCE
244;498;GRETHEN LAURENT;07:24:10;M (50 - 59);42;259.00;BROUILLET;FRANCE
245;22;DICKHOUT JAN;07:24:33;M (67 & +);6;295.00;EINDHOVEN;Pays-Bas
246;441;HISKETT JOHN;07:26:04;M (50 - 59);43;258.00;BRENTWOOD;FRANCE
247;442;HILLEBRANDT MARK;07:26:04;M (50 - 59);44;257.00;CORRINGHAM;Royaume-Uni
248;471;VAN OSS DAAN;07:26:35;M (18 - 29);30;271.00;AMSTERDAM;Pays-Bas
249;641;NIJKAMP HINCO JOANLY;07:26:36;M (30 - 39);72;229.00;ZWOLLE;Pays-Bas
250;529;PRUIMBOOM GUIDO;07:26:39;M (40 - 49);79;222.00;MIDDELBURG;Pays-Bas
251;487;AKKERMANS JEF;07:26:45;M (60 - 66);12;289.00;BALEN;BELGIQUE
252;482;MAHAUT THIERRY;07:27:27;M (50 - 59);45;256.00;THENNES;FRANCE
253;769;WELVAERT VALEER;07:28:17;M (60 - 66);13;288.00;HEIST OP DEN BERG;BELGIQUE
254;768;LAMBRECHTS GOUERT;07:28:18;M (30 - 39);73;228.00;;BELGIQUE
255;764;ANDRIEN LOUIS;07:28:19;M (50 - 59);46;255.00;;BELGIQUE
256;766;ANDRE EDDY;07:28:20;M (50 - 59);47;254.00;;BELGIQUE
257;472;FAUQUEUX LAURENT;07:30:22;M (30 - 39);74;227.00;AMIENS;FRANCE
258;512;KRIM FLORENT;07:30:24;M (40 - 49);80;221.00;AMIENS;FRANCE
259;677;DUPONT JEMME;07:31:39;F (18 - 34);3;298.00;ZULTE;BELGIQUE
260;679;DIERICK WARD;07:31:40;M (30 - 39);75;226.00;ZULTE;BELGIQUE
261;692;DEGRAER DIEDERIK;07:31:40;M (40 - 49);81;220.00;KORTRIJK;BELGIQUE
262;698;VERROKEN JACOB;07:32:48;M (30 - 39);76;225.00;ZINGEM;BELGIQUE
263;538;DESAVOYE ALAIN;07:37:16;M (60 - 66);14;287.00;LA CHAUSSéE TIRENCOURT;FRANCE
264;539;BELLE NICOLAS;07:37:16;M (40 - 49);82;219.00;SAINT ROMANS;FRANCE
265;211;FOUQUET DANIEL;07:42:20;M (67 & +);7;294.00;COLOMBES;FRANCE
266;699;BUCHMANN BRUNO;07:42:23;M (40 - 49);83;218.00;ARREST;FRANCE
267;199;PETRIE BOB;07:43:57;M (50 - 59);48;253.00;WALTHAM CROSS;Royaume-Uni
268;527;POPE MARK;07:45:07;M (60 - 66);15;286.00;BARRY;Royaume-Uni
269;1204;VAN GENECHTEN RUDY;07:45:43;M (50 - 59);49;252.00;HEIST OP DEN BERG;BELGIQUE
270;348;BELCHER JEREMY;07:46:15;M (50 - 59);50;251.00;EASTBOURNE;FRANCE
